﻿Población a 1 de enero. Por sexo y generaciones
Sant Martí Sarroca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082270&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;22;11;33
2020;13;13;26
2019;17;11;28
2018;11;16;27
2017;19;16;35
2016;16;11;27
2015;24;16;40
2014;18;22;40
2013;19;13;32
2012;16;18;34
2011;14;19;33
2010;23;19;42
2009;20;19;39
2008;18;28;46
2007;17;18;35
2006;18;16;34
2005;24;19;43
2004;17;21;38
2003;22;17;39
2002;13;14;27
2001;26;16;42
2000;20;21;41
1999;13;23;36
1998;11;11;22
1997;14;10;24
1996;19;16;35
1995;12;20;32
1994;12;15;27
1993;11;15;26
1992;17;16;33
1991;22;14;36
1990;12;15;27
1989;15;14;29
1988;12;17;29
1987;16;24;40
1986;23;31;54
1985;23;18;41
1984;23;25;48
1983;22;9;31
1982;25;22;47
1981;30;25;55
1980;28;36;64
1979;28;36;64
1978;32;29;61
1977;31;27;58
1976;29;23;52
1975;29;24;53
1974;33;27;60
1973;27;27;54
1972;27;21;48
1971;36;24;60
1970;27;25;52
1969;33;24;57
1968;28;17;45
1967;24;31;55
1966;28;25;53
1965;19;22;41
1964;18;23;41
1963;31;20;51
1962;19;26;45
1961;23;27;50
1960;23;31;54
1959;22;19;41
1958;22;17;39
1957;10;22;32
1956;18;19;37
1955;17;23;40
1954;22;8;30
1953;16;16;32
1952;12;16;28
1951;15;14;29
1950;19;17;36
1949;18;17;35
1948;13;18;31
1947;10;17;27
1946;9;15;24
1945;8;19;27
1944;19;8;27
1943;7;15;22
1942;14;11;25
1941;7;6;13
1940;6;13;19
1939;4;6;10
1938;5;4;9
1937;9;6;15
1936;8;14;22
1935;2;3;5
1934;8;10;18
1933;4;8;12
1932;6;5;11
1931;0;8;8
1930;4;8;12
1929;3;4;7
1928;3;2;5
1927;1;2;3
1926;0;5;5
1925;0;1;1
1924;0;1;1
1923;0;1;1
Antes de 1923;1;2;3
No consta;0;0;0
Total;1654;1659;3313

