﻿Conreus herbacis: hortalisses
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252424
;2009
     Total;
 explot.;5
 ha;0
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;5
 ha;0
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

