﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:12&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;4;2;7;1;23;0;42
1990;9;3;11;7;23;5;55;4;117
1989;16;4;13;12;16;3;57;1;122
1988;13;0;4;10;11;1;57;1;97
1987;3;3;8;5;18;1;29;3;70
1986-81;42;9;41;48;57;14;193;15;419
1980-71;123;30;165;173;301;54;1093;9;1948
1970-61;89;49;151;202;317;55;1144;7;2014
1960-51;41;28;53;88;138;26;430;1;805
1950-41;4;3;7;27;39;9;113;2;204
1940-31;4;3;2;6;7;3;18;0;43
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;349;132;459;580;934;172;3214;43;5883

