﻿Distribució de la superfície agrícola utilitzada (SAU)
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250083&lang=es
;2020
    SAU;
 explot.;201
 ha;3043
     Terres llaurades;
 total;
 explot.;200
 ha;3027
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;149
 ha;1695
 guarets (inclou terres sembrades per a adob en verd);
 explot.;77
 ha;98
 conreus llenyosos permanents a l'aire lliure;
 explot.;145
 ha;1233
 horts per a consum propi;
 explot.;27
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;17

