﻿Població que viu a la llar. Per sexe edat i posició a la llar
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:250582
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;196;1;197
De 5 a 9 anys;0;2;0;0;0;214;2;218
De 10 a 14 anys;0;2;0;0;0;231;5;238
De 15 a 19 anys;0;3;3;0;0;265;11;282
De 20 a 24 anys;10;6;16;6;5;318;14;375
De 25 a 29 anys;18;8;82;34;4;209;19;374
De 30 a 34 anys;12;10;70;146;9;81;21;349
De 35 a 39 anys;15;8;42;255;18;55;16;409
De 40 a 44 anys;14;11;19;260;24;28;8;364
De 45 a 49 anys;13;6;24;261;16;21;12;353
De 50 a 54 anys;24;5;32;223;25;10;9;328
De 55 a 59 anys;14;5;61;177;14;13;6;290
De 60 a 64 anys;20;5;79;90;10;3;7;214
De 65 a 69 anys;39;11;153;80;14;3;10;310
De 70 a 74 anys;44;3;164;38;23;0;20;292
De 75 a 79 anys;56;11;138;17;14;0;22;258
De 80 a 84 anys;43;9;75;11;13;0;33;184
De 85 anys i més;22;15;22;4;10;0;35;108
Total;344;120;980;1602;199;1647;251;5143

