﻿Llars unipersonals. Per edat i estat civil. Total
Tona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082830&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;14;0;0;0;0;14
De 25 a 29 anys;18;2;0;2;0;22
De 30 a 34 anys;18;4;0;5;0;27
De 35 a 39 anys;13;4;1;3;1;22
De 40 a 44 anys;9;1;0;3;1;14
De 45 a 49 anys;8;1;0;2;6;17
De 50 a 54 anys;6;3;2;0;0;11
De 55 a 59 anys;8;1;2;5;5;21
De 60 a 64 anys;10;2;3;0;1;16
De 65 a 69 anys;10;0;12;1;2;25
De 70 a 74 anys;7;4;27;1;1;40
De 75 a 79 anys;10;3;45;1;1;60
De 80 a 84 anys;5;0;32;0;0;37
De 85 anys i més;5;0;8;0;0;13
Total;142;25;132;23;18;340

