﻿Població. Per sexe, edat quinquennal i estat civil
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171024
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;24;61;0;0;0;0;0;0;0;0;0;0;0;0;37;24;61
De 15 a 19 anys;15;10;25;0;0;0;0;0;0;0;0;0;0;0;0;15;10;25
De 20 a 24 anys;15;17;32;1;1;2;0;0;0;0;0;0;0;0;0;16;18;34
De 25 a 29 anys;24;13;37;1;8;9;0;0;0;0;1;1;0;0;0;25;22;47
De 30 a 34 anys;17;5;22;9;9;18;0;0;0;2;0;2;0;0;0;28;14;42
De 35 a 39 anys;9;8;17;14;13;27;0;0;0;3;0;3;0;3;3;26;24;50
De 40 a 44 anys;7;0;7;13;22;35;0;0;0;1;0;1;2;1;3;23;23;46
De 45 a 49 anys;6;0;6;17;12;29;0;0;0;1;0;1;1;3;4;25;15;40
De 50 a 54 anys;4;2;6;13;13;26;0;1;1;1;0;1;1;1;2;19;17;36
De 55 a 59 anys;1;4;5;15;18;33;1;1;2;1;0;1;0;0;0;18;23;41
De 60 a 64 anys;4;0;4;11;14;25;2;3;5;1;1;2;0;0;0;18;18;36
De 65 a 69 anys;8;0;8;16;20;36;3;7;10;0;0;0;0;0;0;27;27;54
De 70 a 74 anys;4;1;5;18;17;35;1;7;8;0;0;0;0;0;0;23;25;48
De 75 a 79 anys;1;1;2;14;8;22;3;12;15;0;0;0;0;0;0;18;21;39
De 80 a 84 anys;2;1;3;7;1;8;4;9;13;0;0;0;0;0;0;13;11;24
De 85 anys i més;0;1;1;6;5;11;3;22;25;0;0;0;0;0;0;9;28;37
Total;154;87;241;155;161;316;17;62;79;10;2;12;4;8;12;340;320;660

