﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Casserres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080497&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;5;1;3;0;2;1;1;0;15
dones;0;1;8;4;7;5;1;1;1;0;1;29
total;0;1;10;9;8;8;1;3;2;1;1;44
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;1;1;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;4;4;4;0;0;1;0;0;14
dones;2;7;4;1;2;2;1;0;0;0;0;19
total;2;7;5;5;6;6;1;0;1;0;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;4;6;1;1;1;1;1;0;18
dones;0;6;1;4;4;2;2;1;2;4;0;26
total;0;6;4;8;10;3;3;2;3;5;0;44
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;5;1;1;0;0;1;0;9
dones;0;3;0;4;1;1;1;3;2;1;0;16
total;0;3;0;5;6;2;2;3;2;2;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;4;9;5;9;6;7;14;20;1;78
dones;0;0;0;0;1;0;2;0;0;2;0;5
total;0;3;4;9;6;9;8;7;14;22;1;83
Treballadors industrials;;;;;;;;;;;;
homes;9;21;36;29;29;33;26;15;11;9;0;218
dones;4;8;13;14;11;5;9;8;3;2;0;77
total;13;29;49;43;40;38;35;23;14;11;0;295
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;24;47;53;51;51;34;26;29;32;1;357
dones;6;25;26;27;26;15;16;13;8;9;1;172
total;15;49;73;80;77;66;50;39;37;41;2;529

