﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431482
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;1;4;5;0;3;3;15;8;23;4;3;7;0;0;0;20;19;39
Pesca;0;1;1;0;0;0;0;1;1;0;1;1;2;2;4;13;0;13;4;0;4;0;0;0;19;5;24
Extracció gas i petroli;3;0;3;0;0;0;3;2;5;0;2;2;1;1;2;0;0;0;23;0;23;0;0;0;30;5;35
Electricitat gas i aigua;3;0;3;0;0;0;2;6;8;1;0;1;0;1;1;0;0;0;22;3;25;0;0;0;28;10;38
Ext. i trans. minerals;0;0;0;0;0;0;1;5;6;3;1;4;1;0;1;0;0;0;11;1;12;0;0;0;16;7;23
Indústria química;8;13;21;1;0;1;8;26;34;5;14;19;2;16;18;1;1;2;93;19;112;0;0;0;118;89;207
Const. maquin. mat. elèctric;5;6;11;0;1;1;3;20;23;7;7;14;7;14;21;0;0;0;133;28;161;0;0;0;155;76;231
Material transport;0;0;0;0;0;0;0;3;3;2;2;4;1;1;2;0;0;0;4;9;13;0;0;0;7;15;22
Alimentació i begudes;0;6;6;1;0;1;12;24;36;17;64;81;4;10;14;2;0;2;54;43;97;0;0;0;90;147;237
Tèxtil, cuir i confecció;1;2;3;0;2;2;1;7;8;3;23;26;0;1;1;0;0;0;5;82;87;0;0;0;10;117;127
Suro i fusta;0;0;0;0;0;0;0;5;5;3;2;5;1;1;2;0;0;0;50;14;64;0;0;0;54;22;76
Paper i arts gràfiques;3;0;3;0;0;0;1;8;9;4;7;11;0;0;0;0;0;0;7;7;14;0;0;0;15;22;37
Plàstics indu. manufact.;3;0;3;0;0;0;1;6;7;0;8;8;1;1;2;0;0;0;8;13;21;0;0;0;13;28;41
Construcció;3;2;5;1;1;2;3;31;34;5;10;15;5;26;31;1;1;2;632;19;651;0;0;0;650;90;740
Comerç i reparació;4;8;12;1;1;2;25;95;120;95;336;431;8;26;34;2;3;5;97;26;123;0;0;0;232;495;727
Hostaleria i restauració;3;6;9;1;2;3;5;25;30;4;21;25;166;271;437;1;0;1;12;4;16;0;0;0;192;329;521
Transport i act. annexes;3;7;10;3;0;3;22;41;63;7;7;14;8;5;13;2;0;2;96;6;102;0;0;0;141;66;207
Comunicacions;2;0;2;2;0;2;8;30;38;3;1;4;2;1;3;0;1;1;10;4;14;0;0;0;27;37;64
Assegurances i finances;3;4;7;1;0;1;21;52;73;5;10;15;3;6;9;2;1;3;5;1;6;0;0;0;40;74;114
Servei empr. lloguers;15;10;25;0;1;1;17;71;88;7;16;23;25;20;45;1;0;1;10;6;16;0;0;0;75;124;199
Adm. pública defensa i SS;9;23;32;1;0;1;24;72;96;6;4;10;11;18;29;3;5;8;30;8;38;0;0;0;84;130;214
Educació i investigació;17;57;74;0;1;1;8;32;40;1;14;15;6;32;38;0;1;1;3;9;12;0;0;0;35;146;181
Sanitat i assis. social;11;79;90;0;0;0;5;34;39;3;7;10;11;44;55;0;1;1;12;11;23;0;0;0;42;176;218
Altres serveis;2;1;3;1;2;3;1;16;17;2;15;17;21;250;271;1;1;2;24;10;34;0;0;0;52;295;347
Total;98;226;324;13;11;24;171;612;783;184;576;760;286;750;1036;44;23;67;1349;326;1675;0;0;0;2145;2524;4669

