﻿Població. Per sexe i edat any a any
Sant Quirze del Vallès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082384
;Homes;Dones;Total
0 anys;66;57;123
1 any;71;58;129
2 anys;78;75;153
3 anys;74;80;154
4 anys;103;90;193
5 anys;98;100;198
6 anys;114;118;232
7 anys;119;107;226
8 anys;109;105;214
9 anys;146;113;259
10 anys;113;130;243
11 anys;148;128;276
12 anys;132;109;241
13 anys;149;144;293
14 anys;134;154;288
15 anys;142;123;265
16 anys;165;169;334
17 anys;158;167;325
18 anys;137;157;294
19 anys;138;162;300
20 anys;124;118;242
21 anys;137;120;257
22 anys;118;120;238
23 anys;108;99;207
24 anys;128;93;221
25 anys;102;104;206
26 anys;93;113;206
27 anys;102;83;185
28 anys;90;77;167
29 anys;94;75;169
30 anys;72;77;149
31 anys;77;99;176
32 anys;78;91;169
33 anys;98;89;187
34 anys;83;79;162
35 anys;95;94;189
36 anys;100;108;208
37 anys;104;123;227
38 anys;100;114;214
39 anys;131;134;265
40 anys;120;133;253
41 anys;128;148;276
42 anys;134;149;283
43 anys;167;156;323
44 anys;178;151;329
45 anys;167;180;347
46 anys;190;205;395
47 anys;185;207;392
48 anys;202;210;412
49 anys;185;209;394
50 anys;191;205;396
51 anys;179;165;344
52 anys;153;192;345
53 anys;150;157;307
54 anys;179;190;369
55 anys;178;161;339
56 anys;136;140;276
57 anys;147;147;294
58 anys;147;139;286
59 anys;141;152;293
60 anys;118;127;245
61 anys;121;139;260
62 anys;124;157;281
63 anys;138;137;275
64 anys;128;150;278
65 anys;134;157;291
66 anys;107;133;240
67 anys;122;110;232
68 anys;97;111;208
69 anys;102;108;210
70 anys;93;95;188
71 anys;91;98;189
72 anys;85;86;171
73 anys;81;72;153
74 anys;77;80;157
75 anys;86;68;154
76 anys;57;62;119
77 anys;60;59;119
78 anys;41;40;81
79 anys;32;42;74
80 anys;37;32;69
81 anys;33;38;71
82 anys;41;41;82
83 anys;16;26;42
84 anys;18;26;44
85 anys;25;42;67
86 anys;22;49;71
87 anys;14;34;48
88 anys;16;50;66
89 anys;17;33;50
90 anys;20;24;44
91 anys;13;20;33
92 anys;6;28;34
93 anys;11;26;37
94 anys;2;12;14
95 anys;3;10;13
96 anys;2;6;8
97 anys;3;6;9
98 anys;1;11;12
99 anys;0;4;4
100 anys o més;1;7;8
Total;9880;10308;20188

