﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171812
;Per compte d'altri;Per compte propi;Total
03/2024 (p);2030;685;2715
02/2024;1930;680;2610
01/2024;1895;675;2575
12/2023;1925;680;2605
11/2023;1920;670;2590
10/2023;1955;670;2625
09/2023;2045;680;2720
08/2023;2065;670;2730
07/2023;2190;670;2860
06/2023;2155;675;2825
05/2023;2020;665;2685
04/2023;1995;665;2660
03/2023;1940;650;2590
02/2023;1845;645;2490
01/2023;1810;640;2450
12/2022;1845;650;2495
11/2022;1845;650;2500
10/2022;1855;650;2505
09/2022;1865;645;2510
08/2022;1985;655;2640
07/2022;2125;665;2790
06/2022;2015;655;2670
05/2022;1915;650;2570
04/2022;1895;650;2545
03/2022;1805;645;2450
02/2022;1745;640;2390
01/2022;1740;645;2380
12/2021;1789;649;2438
11/2021;1750;658;2408
10/2021;1791;660;2451
09/2021;1789;653;2442
08/2021;1928;663;2591
07/2021;2034;667;2701
06/2021;1949;665;2614
05/2021;1823;658;2481
04/2021;1762;652;2414
03/2021;1746;648;2394
02/2021;1662;627;2289
01/2021;1659;626;2285
12/2020;1685;630;2315
11/2020;1651;614;2265
10/2020;1672;611;2283
09/2020;1683;608;2291
08/2020;1767;605;2372
07/2020;1817;602;2419
06/2020;1713;596;2309
05/2020;1631;578;2209
03/2020;1608;582;2190
12/2019;1640;599;2239
09/2019;1702;600;2302
06/2019;1854;616;2470
03/2019;1675;597;2272
12/2018;1610;590;2200
09/2018;1692;607;2299
06/2018;1780;620;2400
03/2018;1624;598;2222
12/2017;1523;599;2122
09/2017;1601;613;2214
06/2017;1722;634;2356
03/2017;1530;616;2146
12/2016;1480;602;2082
09/2016;1507;614;2121
06/2016;1606;614;2220
03/2016;1445;587;2032
12/2015;1402;573;1975
09/2015;1464;583;2047
06/2015;1585;590;2175
03/2015;1437;558;1995
12/2014;1362;547;1909
09/2014;1398;564;1962
06/2014;1521;565;2086
03/2014;1336;539;1875
12/2013;1349;536;1885
09/2013;1370;547;1917
06/2013;1449;542;1991
03/2013;1335;522;1857
12/2012;1327;519;1846
09/2012;1457;552;2009
06/2012;1486;555;2041
03/2012;1373;546;1919

