﻿Migracions. Totals segons diferents fonts
Cànoves i Samalús. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080425
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;234;228
 emigracions;167;170
 saldo migratori;67;58
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;15;15
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;25;33
 emigracions;11;16
 saldo migratori;14;17
          saldo migratori total;72;66

