﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082233&lang=en
;Espanyola;Estrangera;Total
05/2024;1055;70;1125
04/2024;1050;75;1125
03/2024;1040;70;1115
02/2024;1025;75;1100
01/2024;1035;75;1110
12/2023;1025;75;1100
11/2023;1030;70;1100
10/2023;1030;65;1095
09/2023;1020;70;1085
08/2023;1000;65;1065
07/2023;1000;70;1070
06/2023;1015;65;1085
05/2023;1020;60;1080
04/2023;1015;65;1080
03/2023;1025;65;1085
02/2023;1000;60;1060
01/2023;1005;60;1065
12/2022;1020;60;1080
11/2022;1015;60;1075
10/2022;1015;60;1070
09/2022;1010;55;1065
08/2022;1005;60;1065
07/2022;1015;60;1075
06/2022;1020;55;1075
05/2022;1015;60;1080
04/2022;1015;55;1070
03/2022;1005;60;1065
02/2022;995;55;1050
01/2022;1000;55;1060
12/2021;993;57;1050
11/2021;1003;57;1060
10/2021;1001;56;1057
09/2021;1003;58;1061
08/2021;984;61;1045
07/2021;997;61;1058
06/2021;1005;60;1065
05/2021;992;58;1050
04/2021;989;57;1046
03/2021;979;54;1033
02/2021;971;52;1023
01/2021;970;53;1023
12/2020;970;50;1020
11/2020;974;52;1026
10/2020;959;54;1013
09/2020;958;52;1010
08/2020;926;47;973
07/2020;921;48;969
06/2020;922;49;971
05/2020;928;48;976
03/2020;937;47;984
12/2019;951;42;993
09/2019;946;41;987
06/2019;959;41;1000
03/2019;953;42;995
12/2018;936;44;980
09/2018;923;44;967
06/2018;922;48;970
03/2018;909;44;953
12/2017;894;42;936
09/2017;898;40;938
06/2017;894;39;933
03/2017;885;38;923
12/2016;859;39;898
09/2016;864;40;904
06/2016;867;38;905
03/2016;852;36;888
12/2015;862;35;897
09/2015;836;28;864
06/2015;857;30;887
03/2015;839;30;869
12/2014;839;32;871
09/2014;822;32;854
06/2014;829;31;860
03/2014;818;34;852
12/2013;815;35;850
09/2013;799;36;835
06/2013;791;37;828
03/2013;791;38;829
12/2012;800;34;834
09/2012;813;41;854
06/2012;839;40;879
03/2012;850;42;892

