﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Maials. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251333&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;175;44;219
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;6;0;6
Material transport;0;0;0
Alimentació i begudes;4;2;6
Tèxtil, cuir confecció;0;2;2
Suro i fusta;1;1;2
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;22;1;23
Comerç i reparació;13;15;28
Hostaleria i restauració;4;3;7
Transport i act. annexes;16;0;16
Comuni- cacions;1;0;1
Assegurances i financeres;2;0;2
Servei empr. llogers;2;1;3
Adm pública defensa i SS;3;0;3
Educació i investigació;4;11;15
Sanitat i assis. social;4;5;9
Altres serveis;1;5;6
Total;259;90;349

