﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430192
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;19;37;50;45;73;60;40;44;64;83;48;47;26;175;811
 dones;26;30;37;56;65;43;43;56;63;65;52;33;28;209;806
 total;45;67;87;101;138;103;83;100;127;148;100;80;54;384;1617
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;73;60;40;44;64;83;48;47;26;175;699
 dones;0;0;0;47;65;43;43;56;63;65;52;33;28;209;704
 total;0;0;0;86;138;103;83;100;127;148;100;80;54;384;1403
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;38;43;34;40;57;71;32;30;11;3;366
 dones;0;0;0;1;13;25;23;29;25;21;16;9;4;2;168
 total;0;0;0;8;51;68;57;69;82;92;48;39;15;5;534
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
 dones;0;0;0;1;5;3;0;0;0;0;0;0;0;0;9
 total;0;0;0;1;8;3;0;0;0;0;0;0;0;0;12
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;5;5;2;4;4;4;2;0;0;33
 dones;0;0;0;1;11;7;5;2;2;3;1;0;0;1;33
 total;0;0;0;3;16;12;10;4;6;7;5;2;0;1;66
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;46;48;39;42;61;75;36;32;11;3;402
 dones;0;0;0;3;29;35;28;31;27;24;17;9;4;3;210
 total;0;0;0;12;75;83;67;73;88;99;53;41;15;6;612
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;10;14;13;169;208
 dones;0;0;0;0;0;0;0;0;1;1;1;3;5;187;198
 total;0;0;0;0;0;0;0;0;1;3;11;17;18;356;406
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;4;0;0;1;0;7
 dones;0;0;0;0;0;0;0;0;0;2;1;1;1;3;8
 total;0;0;0;0;0;1;0;0;1;6;1;1;2;3;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;14;37;50;36;23;9;0;0;0;0;0;0;0;0;169
 dones;22;29;36;52;31;3;0;2;1;0;0;0;0;0;176
 total;36;66;86;88;54;12;0;2;1;0;0;0;0;0;345
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;1;0;0;0;2;5
 dones;0;0;0;0;4;4;14;23;33;37;30;19;18;15;197
 total;0;0;0;0;4;5;15;23;33;38;30;19;18;17;202
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;4;1;0;2;2;1;2;1;1;1;20
 dones;4;1;1;1;1;1;1;0;1;1;3;1;0;1;17
 total;9;1;1;1;5;2;1;2;3;2;5;2;1;2;37
 total no actius;;;;;;;;;;;;;;;
 homes;19;37;50;36;27;12;1;2;3;8;12;15;15;172;409
 dones;26;30;37;53;36;8;15;25;36;41;35;24;24;206;596
 total;45;67;87;89;63;20;16;27;39;49;47;39;39;378;1005

