﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tavertet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082802&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;22;23
06/2020;..;..;..;22;23
03/2020;..;..;..;21;22
12/2019;..;..;..;20;21
09/2019;..;..;..;18;19
06/2019;0;0;0;15;15
03/2019;0;0;0;15;15
12/2018;0;0;0;16;16
09/2018;0;0;0;18;18
06/2018;0;0;0;16;16
03/2018;..;..;..;11;12
12/2017;0;0;0;13;13
09/2017;..;..;..;15;16
06/2017;..;..;..;16;17
03/2017;0;0;0;14;14
12/2016;0;0;0;13;13
09/2016;..;..;..;16;17
06/2016;..;..;..;19;21
03/2016;0;0;0;16;16
12/2015;0;0;0;16;16
09/2015;0;0;0;15;15
06/2015;0;0;0;18;18
03/2015;0;0;0;13;13
12/2014;0;0;0;16;16
09/2014;0;0;0;18;18
06/2014;0;0;0;24;24
03/2014;0;0;0;16;16
12/2013;..;..;..;14;15
09/2013;..;..;..;14;15
06/2013;..;..;..;9;10
03/2013;..;..;..;8;9
12/2012;..;..;..;7;9
09/2012;..;..;..;8;11
06/2012;..;..;..;10;14
03/2012;..;..;8;9;18
12/2011;..;..;7;9;20
09/2011;..;..;8;13;25
06/2011;..;..;9;12;25
03/2011;..;..;9;13;26
12/2010;..;..;10;13;27
09/2010;..;..;11;12;27
06/2010;..;..;12;10;26
03/2010;..;..;13;9;26
12/2009;5;0;13;6;24
09/2009;..;..;13;8;25
06/2009;5;0;12;9;26
03/2009;..;..;14;9;27
12/2008;..;..;14;9;26
09/2008;..;..;13;9;25
06/2008;..;..;14;9;27
03/2008;..;..;14;8;26

