﻿Conreus llenyosos: fruiters de fruits secs
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:18&lang=en
;1999;1989
     Total;;
 explot.;2590;3223
 ha;10333;15217
      Secà;;
 explot.;2417;3029
 ha;9666;14695
       Regadiu;;
 explot.;387;496
 ha;667;521
     Ametller;;
 total;;
 explot.;2581;3211
 ha;10215;15030
 secà;;
 explot.;2410;3018
 ha;9563;14557
 regadiu;;
 explot.;371;457
 ha;653;473
       Avellaner;;
 total;;
 explot.;45;105
 ha;108;185
 secà;;
 explot.;35;58
 ha;96;137
 regadiu;;
 explot.;14;51
 ha;12;48
         Noguera;;
 total;;
 explot.;6;2
 ha;5;1
 secà;;
 explot.;4;1
 ha;4;1
 regadiu;;
 explot.;2;1
 ha;0;0
           Altres;;
 total;;
 explot.;8;0
 ha;5;0
 secà;;
 explot.;5;0
 ha;3;0
 regadiu;;
 explot.;3;0
 ha;2;0

