﻿Població. Per any d'arribada al municipi i sexe
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170209
;Homes;Dones;Total
2020;114;135;246
2019;102;87;189
2018;81;84;168
2017;69;60;126
2016;69;54;126
2011-2015;279;261;537
2001-2010;525;558;1083
1991-2000;225;195;423
1981-1990;111;108;219
Abans de 1981;243;276;519
Sempre hi ha viscut;759;705;1464
Total;2577;2523;5100

