﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilopriu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172327
;2020
    SAU;
 explot.;14
 ha;599
     Terres llaurades;
 total;
 explot.;14
 ha;598
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;543
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;51
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;4
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

