﻿Migracions. Totals
Salàs de Pallars
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251902&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;15;24;22;13;18;12;7;14;13;29;24;9;13;12;13;16;22;20;15;14;10;9;3;9
 emigracions;23;12;12;20;14;14;10;19;18;18;13;10;9;17;14;9;21;27;23;9;18;14;5;11;12
 saldo migratori;2;3;12;2;-1;4;2;-12;-4;-5;16;14;0;-4;-2;4;-5;-5;-3;6;-4;-4;4;-8;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;9;4;7;2;1;3;1;0;0;2;0;2;1;9;8;12;1;2;6;2;0;0;3;1
 emigracions;0;1;0;1;4;7;4;3;1;0;3;3;2;10;7;9;1;2;5;3;0;0;2;1;2
 saldo migratori;1;8;4;6;-2;-6;-1;-2;-1;0;-1;-3;0;-9;2;-1;11;-1;-3;3;2;0;-2;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);6;6;3;1;2;3;0;4;0;1;6;18;6;12;3;3;8;9;7;1;7;0;1;0
 emigracions;4 (b);0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;6;6;3;1;2;3;-1;4;0;1;6;16;6;11;3;3;8;9;7;1;..;..;..;..
          Saldo migratori total;4;17;22;11;-2;0;4;-15;-1;-5;16;17;16;-7;11;6;9;2;3;16;-1;..;..;..;..

