﻿Matrimonis segons el tipus de celebració
Hospitalet de Llobregat, l'
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081017&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;89;0;637;726
2021;69;0;444;513
2020;26;0;310;336
2019;71;7;635;713
2018;81;16;721;818
2017;83;16;847;946
2016;109;18;781;908
2015;116;9;699;824
2014;113;8;684;805
2013;89;5;593;687
2012;146;11;665;822

