﻿Població. Per lloc de naixement (CA i estranger) i edat
Aldea, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:439044
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;237;165;112;178;167;182;222;223;208;231;185;172;194;153;158;164;124;98;3173
Barcelona;11;9;15;14;10;10;18;17;21;15;10;10;5;5;7;5;4;2;188
Girona;1;2;1;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;10
Lleida;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;5
Tarragona;225;154;96;164;157;172;201;205;185;214;173;162;188;148;151;159;120;96;2970
Resta d'Espanya;2;1;6;1;2;3;12;18;18;17;20;22;25;31;31;33;26;16;284
Andalusia;0;0;0;0;0;0;0;2;6;7;9;12;12;16;15;8;9;4;100
Aragó;0;0;0;0;1;0;2;3;2;1;4;4;4;6;2;9;8;9;55
Principat d'Astúries;0;0;0;0;0;1;2;1;0;1;0;1;0;0;0;1;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;1;1;0;0;1;1;2;1;2;3;2;0;14
Castella i Lleó;0;0;0;0;0;0;2;1;0;0;1;0;4;2;0;1;0;1;12
Comunitat Valenciana;0;1;3;0;0;1;1;6;7;5;1;0;1;4;8;6;4;2;50
Extremadura;0;0;0;1;0;0;1;1;0;1;2;1;1;0;1;1;1;0;11
Galícia;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;1;0;0;6
Comunitat de Madrid;0;0;1;0;1;1;2;1;0;1;0;0;0;1;1;0;0;0;9
Regió de Múrcia;1;0;0;0;0;0;1;0;1;0;0;0;1;0;2;3;1;0;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Estranger;14;40;67;51;74;164;175;146;107;69;40;15;9;10;1;4;1;1;988
Total;253;207;185;230;243;349;409;387;333;317;245;209;228;194;191;201;151;115;4445

