﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082140&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;97;891;366;2199;3553
Catalunya;67;690;247;1731;2735
Barcelona;66;671;244;1680;2661
Girona;1;4;0;16;21
Lleida;0;13;2;25;40
Tarragona;0;2;1;10;13
Resta de l'Estat;22;169;105;379;675
Andalusia;7;60;36;117;220
Aragó;1;14;1;32;48
Astúries;0;3;0;4;7
Balears;0;0;0;1;1
Canàries;0;0;0;2;2
Cantàbria;0;1;0;5;6
Catella-la Manxa;1;13;8;11;33
Catella i Lleó;1;7;3;47;58
Comunitat Valenciana;0;9;3;10;22
Extremadura;0;6;2;22;30
Galícia;0;3;3;12;18
Madrid;0;9;0;20;29
Múrcia;12;38;46;79;175
Navarra;0;1;1;9;11
País Basc;0;2;1;6;9
La Rioja;0;1;1;0;2
Ceuta / Melilla;0;2;0;2;4
Estranger;8;32;14;89;143

