﻿Population. By relation to economic activity, sex and age
Montagut i Oix. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171096&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36;0;0;0;2;1;3;20;19;39;20;19;39
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;21;35;0;0;0;0;0;0;14;21;35;14;21;35
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;22;33;0;0;0;0;0;0;11;22;33;11;22;33
From 15 to 19 years;6;0;6;2;1;3;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;13;14;27;0;0;0;1;0;1;14;14;28;22;15;37
From 20 to 24 years;19;10;29;1;0;1;0;3;3;20;13;33;0;0;0;0;0;0;0;0;0;4;6;10;0;1;1;0;0;0;4;7;11;24;20;44
From 25 to 29 years;20;14;34;0;0;0;2;2;4;22;16;38;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;1;0;1;1;6;7;23;22;45
From 30 to 34 years;21;25;46;1;0;1;0;2;2;22;27;49;0;0;0;0;1;1;0;1;1;0;0;0;0;5;5;1;0;1;1;7;8;23;34;57
From 35 to 39 years;35;21;56;0;0;0;4;0;4;39;21;60;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;1;1;0;13;13;39;34;73
From 40 to 44 years;42;25;67;0;0;0;2;0;2;44;25;69;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;1;0;1;1;9;10;45;34;79
From 45 to 49 years;28;11;39;0;0;0;0;0;0;28;11;39;0;0;0;2;2;4;0;0;0;0;0;0;0;3;3;0;0;0;2;5;7;30;16;46
From 50 to 54 years;20;9;29;0;0;0;0;2;2;20;11;31;0;0;0;3;0;3;1;1;2;0;0;0;0;6;6;0;1;1;4;8;12;24;19;43
From 55 to 59 years;13;7;20;0;0;0;2;2;4;15;9;24;0;0;0;1;6;7;0;0;0;0;0;0;0;4;4;0;0;0;1;10;11;16;19;35
From 60 to 64 years;9;0;9;0;0;0;1;0;1;10;0;10;0;0;0;7;18;25;1;0;1;0;0;0;0;1;1;0;0;0;8;19;27;18;19;37
65 years and over;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;99;118;217;0;0;0;0;0;0;0;0;0;0;0;0;99;118;217;100;121;221
Total;214;125;339;4;1;5;11;11;22;229;137;366;0;0;0;112;145;257;2;3;5;60;82;142;0;45;45;6;3;9;180;278;458;409;415;824

