﻿Coneixement del català dels ocupats per professió (CCO94)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172155&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;107;107;102;101;76;0
Científics i intel·lectuals;89;88;88;88;86;1
Tècnics i prof. de suport;158;157;154;154;130;1
Empleats administratius;145;145;143;144;126;0
Serveis i venedors;191;188;182;181;146;3
Act. agràries i pesqueres;29;29;28;28;19;0
Indústria i construcció;230;229;215;216;151;1
Instal. ,maquinària, muntadors;135;135;122;123;85;0
Treballadors no qualificats;94;93;79;82;47;1
Forces armades;1;1;1;1;1;0
Total;1179;1172;1114;1118;867;7

