﻿Residus municipals. Generació. Total registrat i generació per càpita
Mura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081398
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,09;102,70;73,88;176,58
2020;2,42;104,62;89,44;194,06
2019;2,30;110,00;78,06;188,06
2018;2,49;118,30;84,07;202,37
2017;2,38;122,18;75,36;197,54
2016;2,49;133,87;65,46;199,33
2015;2,23;115,72;49,80;165,52
2014;2,41;128,60;56,84;185,44
2013;2,19;114,66;48,94;163,60
2012;2,05;128,88;40,77;169,65
2011;2,68;178,41;46,65;225,06
2010;3,44;243,31;49,29;292,60
2009;4,12;303,85;53,66;357,50
2008;3,46;275,32;23,81;299,11
2007;3,15;246,76;19,97;266,73
2006;3,68;292,50;20,66;313,16
2005;2,61;189,03;20,45;209,48
2004;3,06;214,10;22,38;236,48
2003;3,64;281,68;17,34;299,03
2002;3,19;216,36;26,08;242,44
2001;2,61;195,00;12,48;207,48
2000;1,97;146,84;9,86;156,70

