﻿Emigracions. Per municipi de procedència i lloc de destinació
Figaró-Montmany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081347
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;26;5;5;75
2021;62;21;7;5;95
2020;50;25;2;4;81
2019;42;30;10;2;84
2018;41;30;1;6;78
2017;29;17;6;5;57
2016;43;29;8;5;85
2015;30;35;4;13;82
2014;39;20;7;9;75
2013;42;16;0;8;66
2012;43;36;2;9;90
2011;35;16;1;6;58
2010;55;12;1;5;73
2009;27;20;1;6;54
2008;30;22;5;20;77
2007;39;27;3;1;70
2006;42;21;2;10;75
2005;36;37;3;6;82
2004;44;22;2;1;69
2003;32;25;0;1;58
2002;21;21;9;3;54
2001;25;17;0;1;43
2000;19;8;1;2;30
1999;29;15;11;3;58
1998;27;20;5;3;55
1997;37;12;1;0;50
1995;22;14;0;3;39
1994;6;5;1;1;13
1993;9;4;0;2;15
1992;6;13;2;2;23
1990;7;8;1;2;18
1989;15;12;1;2;30
1988;13;7;6;1;27

