﻿Espècies arbòries forestals
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172121
;1999
   Total;
 total;
 explot.;8
 ha;902
 comercial;
 explot.;6
 ha;697
 no comercial;
 explot.;2
 ha;205
     Frondoses;
 total;
 explot.;1
 ha;66
 comercial;
 explot.;1
 ha;66
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;422
 comercial;
 explot.;4
 ha;422
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;414
 comercial;
 explot.;3
 ha;209
 no comercial;
 explot.;2
 ha;205

