﻿Impost de béns immobles de naturalesa rústica (IBI)
Alcanó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250100&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;238;4861;20721;20424;87
2021;1989;2001;240;4745;20223;19771;84
2020;1989;2001;209;2582;10958;12354;52
2019;1989;2001;210;2567;10894;12224;52
2018;1989;2001;211;2493;10574;11815;50
2017;1989;2001;204;847;3613;4152;18
2016;1989;2001;204;851;3631;4173;18
2015;1989;2001;205;851;3632;4151;18
2014;1989;2001;205;851;3632;4151;18
2013;1989;2001;208;852;3638;4096;17
2012;1989;2001;207;852;3637;4116;18
2011;1989;2001;205;853;3639;4161;18
2010;1989;2001;205;856;3680;4176;18
2009;1989;2001;205;847;3644;4132;18
2008;1989;2001;205;831;3548;4054;17
2007;1989;2001;205;809;3479;3946;17
2006;1989;1991;203;793;3410;3906;17

