﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081461&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;150;365;330;190;1040
04/2024;155;365;330;190;1040
03/2024;150;375;330;185;1040
02/2024;145;370;330;180;1025
01/2024;140;360;330;180;1010
12/2023;145;365;330;180;1020
11/2023;150;370;340;185;1050
10/2023;140;370;340;185;1040
09/2023;145;360;340;185;1030
08/2023;135;345;335;170;990
07/2023;145;345;335;170;990
06/2023;140;345;335;170;995
05/2023;140;355;330;180;1005
04/2023;145;360;335;180;1020
03/2023;145;360;340;180;1020
02/2023;150;355;335;180;1025
01/2023;145;360;330;180;1015
12/2022;155;365;330;180;1025
11/2022;150;360;330;180;1025
10/2022;145;355;335;180;1020
09/2022;135;360;335;175;1000
08/2022;140;350;320;175;990
07/2022;150;360;325;180;1010
06/2022;150;355;320;180;1000
05/2022;140;355;325;175;995
04/2022;145;350;330;175;995
03/2022;145;345;325;170;985
02/2022;145;340;325;170;985
01/2022;135;345;320;170;975
12/2021;143;349;319;171;982
11/2021;143;355;317;174;989
10/2021;140;350;315;171;976
09/2021;138;355;310;174;977
08/2021;127;345;307;171;950
07/2021;130;356;302;173;961
06/2021;126;356;299;171;952
05/2021;120;358;293;172;943
04/2021;125;354;285;168;932
03/2021;124;351;281;170;926
02/2021;129;337;273;172;911
01/2021;127;335;276;173;911
12/2020;127;333;278;167;905
11/2020;114;321;275;169;879
10/2020;115;326;271;167;879
09/2020;111;328;272;166;877
08/2020;107;313;268;167;855
07/2020;109;311;266;167;853
06/2020;109;308;263;165;845
05/2020;112;306;260;166;844
03/2020;117;319;259;164;859
12/2019;132;322;259;166;879
09/2019;119;318;251;160;848
06/2019;116;332;249;150;847
03/2019;125;323;241;148;837
12/2018;114;327;234;150;825
09/2018;114;321;230;148;813
06/2018;112;322;233;149;816
03/2018;105;326;226;146;803
12/2017;107;326;223;142;798
09/2017;104;315;216;130;765
06/2017;101;346;207;136;790
03/2017;89;345;197;131;762
12/2016;92;337;195;125;749
09/2016;87;338;197;124;746
06/2016;87;334;189;122;732
03/2016;95;322;189;115;721
12/2015;87;321;187;116;711
09/2015;85;326;189;121;721
06/2015;90;334;187;114;725
03/2015;75;316;179;114;684
12/2014;70;321;177;117;685
09/2014;60;326;178;114;678
06/2014;69;332;168;114;683
03/2014;66;334;169;118;687
12/2013;68;343;163;112;686
09/2013;67;333;170;109;679
06/2013;76;353;175;111;715
03/2013;71;348;170;113;702
12/2012;74;352;169;114;709
09/2012;78;351;167;122;718
06/2012;97;357;173;113;740
03/2012;88;357;165;112;722

