﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430249&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;93;75;0;1509;1692
Hombres;3;51;30;0;780;864
Mujeres;9;45;45;0;729;831
Extranjera;3;3;6;0;216;225
Hombres;0;0;0;0;120;123
Mujeres;0;0;3;0;96;99
Total;15;96;78;0;1722;1917
Hombres;6;51;30;0;897;984
Mujeres;9;48;48;0;825;930

