﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eulàlia de Ronçana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082482&lang=en
;2009;1999
      Total;;
 explot.;52;58
 jornades;14069;23087
 UTA;55;81
     Mà d'obra familiar;;
 total;;
  explot.;34;48
 nombre persones;63;67
  jornades;5896;15428
  UTA;22;47
 titular;;
 nombre persones;34;48
  jornades;4540;12055
  UTA;16;36
 altres familiars;;
  explot.;19;15
 nombre persones;29;19
  jornades;1356;3373
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;22;21
  jornades;7953;7639
  UTA;32;33
 fixa;;
  explot.;21;13
 nombre persones;49;34
  jornades;7652;7357
  UTA;31;32
 eventual;;
  explot.;3;12
  jornades;301;282
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;4
 jornades;220;20
 UTA;1;0

