﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430120
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;20;15;15;15;10;10;10;15;10;10;15;15;15;10
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;75;70;65;55;40;120;125;120;120;115;115;120;115;100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;75;90;90;65;65;65;75;55;55;60;60;55;50
H Transport i emmagatzematge;5;5;5;5;5;5;5;5;5;5;5;5;5;5
I Hostaleria;410;240;425;580;350;220;395;535;295;180;330;460;260;180
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;0;0;0;0;0;0
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;5;10
M Activitats professionals, científiques i tècniques;30;25;30;30;30;30;25;30;25;20;20;20;15;15
N Activitats administratives i serveis auxiliars;55;50;65;55;60;55;85;100;45;40;50;55;40;30
O Administració pública, Defensa i Seguretat Social obligatòria;90;90;95;80;90;90;85;85;90;90;85;80;85;85
P Educació;35;40;20;15;35;35;20;15;40;40;20;20;40;35
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;20;20;20;20;20;20;20;15;15
R Activitats artístiques, recreatives i d'entreteniment;45;30;30;55;35;30;30;55;30;25;25;40;40;25
S Altres serveis;20;20;20;20;20;20;20;20;25;25;25;20;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;905;700;900;1050;785;715;915;1105;780;645;790;935;715;590

