﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Perafita. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081607&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;8;20;16;10;15;15;20;21;33;25;27;25;31;20;19;22;23;17;367
Hombres;4;10;7;6;5;9;14;13;16;14;14;14;17;13;10;11;7;6;190
Mujeres;4;10;9;4;10;6;6;8;17;11;13;11;14;7;9;11;16;11;177
Resto de la Unión Europea;0;1;1;0;0;0;0;1;1;2;3;0;1;2;0;0;0;0;12
Hombres;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;4
Mujeres;0;1;1;0;0;0;0;1;1;1;2;0;0;1;0;0;0;0;8
Resto de Europa;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Mujeres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;1;1;0;0;0;0;0;2;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Mujeres;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3
América del Norte y Central;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;2;2;0;0;0;1;2;1;1;0;0;0;0;0;0;0;9
Hombres;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Mujeres;0;0;2;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;6
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;21;20;13;16;16;22;25;36;28;31;27;34;22;19;22;23;17;400
Hombres;4;10;8;7;5;10;15;16;16;15;16;14;20;14;10;11;7;6;205
Mujeres;4;11;12;6;11;6;7;9;20;13;15;13;14;8;9;11;16;11;196

