﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252402&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;695;240
04/2024;695;240
03/2024;695;245
02/2024;685;245
01/2024;675;245
12/2023;685;250
11/2023;685;245
10/2023;685;245
09/2023;685;250
08/2023;675;250
07/2023;690;250
06/2023;675;250
05/2023;705;245
04/2023;695;250
03/2023;695;250
02/2023;680;250
01/2023;675;255
12/2022;690;260
11/2022;680;255
10/2022;675;260
09/2022;675;260
08/2022;660;260
07/2022;675;260
06/2022;670;255
05/2022;685;255
04/2022;690;255
03/2022;690;255
02/2022;690;255
01/2022;690;255
12/2021;687;252
11/2021;679;251
10/2021;685;252
09/2021;671;252
08/2021;653;251
07/2021;661;252
06/2021;659;253
05/2021;674;252
04/2021;656;253
03/2021;653;252
02/2021;645;253
01/2021;635;251
12/2020;632;253
11/2020;630;253
10/2020;630;253
09/2020;630;253
08/2020;618;252
07/2020;642;253
06/2020;635;253
05/2020;628;254
03/2020;631;256
12/2019;633;253
09/2019;633;254
06/2019;624;259
03/2019;606;258
12/2018;609;260
09/2018;626;259
06/2018;640;263
03/2018;631;264
12/2017;616;260
09/2017;616;273
06/2017;618;269
03/2017;612;274
12/2016;600;274
09/2016;593;276
06/2016;598;276
03/2016;584;278
12/2015;561;276
09/2015;576;276
06/2015;567;283
03/2015;535;284
12/2014;542;281
09/2014;541;281
06/2014;559;279
03/2014;537;282
12/2013;534;295
09/2013;538;291
06/2013;538;294
03/2013;532;296
12/2012;521;298
09/2012;542;302
06/2012;527;300
03/2012;529;298

