﻿Migracions. Totals
Sant Feliu Sasserra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082129&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;28;30;24;15;13;16;15;16;13;12;14;28;34;16;22;22;7;7;20;13;17;9;8;17
 emigracions;13;34;22;19;9;19;19;18;14;28;28;23;22;14;21;8;19;29;16;13;19;17;25;16;14
 saldo migratori;12;-6;8;5;6;-6;-3;-3;2;-15;-16;-9;6;20;-5;14;3;-22;-9;7;-6;0;-16;-8;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;0;1;0;0;0;1;3;1;2;1;0;0;2;0;3;0;0;0;1;0;0;4;0
 emigracions;2;0;0;0;1;0;3;3;1;0;1;4;3;0;1;1;1;1;2;1;1;0;0;2;0
 saldo migratori;-2;2;0;1;-1;0;-3;-2;2;1;1;-3;-3;0;1;-1;2;-1;-2;-1;0;0;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);2;7;3;1;0;0;1;0;0;2;2;6;3;10;7;6;5;4;2;9;7;5;1;2
 emigracions;1 (b);1;2;5;1;0;1;16;2;0;0;2;0;1;1;1;0;0;0;2;3;..;..;..;..
 saldo migratori;8;1;5;-2;0;0;-1;-15;-2;0;2;0;6;2;9;6;6;5;4;0;6;..;..;..;..
          Saldo migratori total;18;-3;13;4;5;-6;-7;-20;2;-14;-13;-12;9;22;5;19;11;-18;-7;6;0;..;..;..;..

