﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Benissanet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430265
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18959;5633
2020;15943;4433
2019;16047;4464
2018;15959;4170
2017;16550;4051
2016;16063;3742
2015;14806;3807
2014;13636;3255
2013;14858;3749
2012;14020;3403
2011;14020;3403
2010;14730;3142
2009;14680;3075
2008;15243;3033
2007;13592;1932
2006;12235;2073
2005;10271;1542
2004;9196;1337
2003;8321;1154
2002;6126;1198
2001;6373;1250
2000;5898;1286

