﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082135
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;0;5
Empresaris agraris sense assalariats;16;3;19
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;8;1;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;74;34;108
Empresaris no agraris amb assalariats;181;59;240
Empresaris no agraris sense assalariats;122;66;188
Membres de cooperatives no agràries;4;3;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;71;28;99
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;205;168;373
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;166;413;579
Resta del personal dels serveis;70;182;252
Contramestres capataços d'establiments no agraris;26;5;31
Operaris qualificats i especialitzats d'establiments no agraris;641;238;879
Operaris sense espec. d'establiments no agraris;101;27;128
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;3;5
Total;1694;1230;2924

