﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gimenells i el Pla de la Font
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:259123
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;287;262;1,10
2021;283;259;1,09
2020;283;262;1,08
2019;282;262;1,08
2018;267;252;1,06
2017;263;247;1,06
2016;271;253;1,07
2014;285;270;1,06
2013;275;260;1,06
2012;278;261;1,07
2011;275;257;1,07

