﻿Població ocupada. Per situació professional, sexe i edat
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250518
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;3;0;3;1;0;1;0;0;0;11;3;14;9;4;13;0;0;0;24;7;31
De 20 a 24 anys;3;0;3;11;2;13;1;0;1;0;0;0;19;13;32;5;22;27;0;0;0;39;37;76
De 25 a 29 anys;10;2;12;23;5;28;1;4;5;0;1;1;33;20;53;8;8;16;0;0;0;75;40;115
De 30 a 34 anys;13;5;18;12;5;17;6;0;6;0;1;1;28;20;48;9;14;23;0;0;0;68;45;113
De 35 a 39 anys;13;5;18;16;6;22;1;1;2;0;0;0;35;24;59;3;5;8;0;0;0;68;41;109
De 40 a 44 anys;6;7;13;18;3;21;2;0;2;0;0;0;27;18;45;3;5;8;0;0;0;56;33;89
De 45 a 49 anys;9;7;16;20;10;30;1;0;1;1;0;1;29;15;44;1;2;3;0;0;0;61;34;95
De 50 a 54 anys;12;5;17;12;4;16;0;1;1;1;0;1;28;9;37;4;0;4;0;0;0;57;19;76
De 55 a 59 anys;11;4;15;16;5;21;0;1;1;0;0;0;17;8;25;2;1;3;0;0;0;46;19;65
De 60 a 64 anys;4;0;4;9;6;15;3;0;3;0;0;0;10;2;12;1;2;3;0;0;0;27;10;37
65 anys o més;0;0;0;3;1;4;0;0;0;0;0;0;4;5;9;2;1;3;0;0;0;9;7;16
Total;81;35;116;143;47;190;16;7;23;2;2;4;241;137;378;47;64;111;0;0;0;530;292;822

