﻿Impost de béns immobles de naturalesa urbana (IBI)
Port de la Selva, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171404&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;3432;260373;1406015;75866;410
2021;1996;3407;259949;1403726;76299;412
2020;1996;3401;259220;1373604;76219;404
2019;1996;3387;251597;1333462;74283;394
2018;1996;3384;242951;1321651;71794;391
2017;1996;3382;231443;1321541;68434;391
2016;1996;3426;222583;1335497;64969;390
2015;1996;3390;196715;1406513;58028;415
2014;1996;3388;177247;1384300;52316;409
2013;1996;3355;159702;1247272;47601;372
2012;1996;3306;156660;1223516;47387;370
2011;1996;3293;153336;1088686;46564;331
2010;1996;3268;150044;1065309;45913;326
2009;1996;3236;145178;987213;44863;305
2008;1996;3043;136360;859070;44811;282
2007;1996;3009;131760;816911;43789;272
2006;1996;2980;127489;790430;42782;265

