﻿Població. Per sexe i edat any a any
Salt. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171557
;Homes;Dones;Total
0 anys;190;220;410
1 any;192;166;358
2 anys;188;193;381
3 anys;218;197;415
4 anys;216;206;422
5 anys;222;235;457
6 anys;199;214;413
7 anys;253;195;448
8 anys;237;209;446
9 anys;228;220;448
10 anys;246;201;447
11 anys;256;232;488
12 anys;280;225;505
13 anys;251;226;477
14 anys;281;243;524
15 anys;239;202;441
16 anys;204;215;419
17 anys;224;184;408
18 anys;234;199;433
19 anys;259;189;448
20 anys;235;158;393
21 anys;241;196;437
22 anys;254;162;416
23 anys;249;168;417
24 anys;238;175;413
25 anys;221;192;413
26 anys;233;181;414
27 anys;243;196;439
28 anys;251;189;440
29 anys;230;193;423
30 anys;242;208;450
31 anys;233;203;436
32 anys;285;221;506
33 anys;253;215;468
34 anys;217;229;446
35 anys;225;217;442
36 anys;246;250;496
37 anys;258;210;468
38 anys;264;215;479
39 anys;272;260;532
40 anys;280;252;532
41 anys;294;262;556
42 anys;347;267;614
43 anys;313;265;578
44 anys;367;266;633
45 anys;351;286;637
46 anys;317;265;582
47 anys;322;211;533
48 anys;325;220;545
49 anys;264;231;495
50 anys;282;193;475
51 anys;260;183;443
52 anys;271;196;467
53 anys;209;180;389
54 anys;240;205;445
55 anys;199;191;390
56 anys;181;173;354
57 anys;210;193;403
58 anys;192;194;386
59 anys;205;169;374
60 anys;180;142;322
61 anys;163;165;328
62 anys;158;152;310
63 anys;144;142;286
64 anys;144;139;283
65 anys;152;159;311
66 anys;123;150;273
67 anys;118;134;252
68 anys;123;134;257
69 anys;120;125;245
70 anys;112;134;246
71 anys;101;121;222
72 anys;85;112;197
73 anys;89;93;182
74 anys;92;114;206
75 anys;82;96;178
76 anys;76;93;169
77 anys;78;86;164
78 anys;57;71;128
79 anys;56;62;118
80 anys;48;70;118
81 anys;30;57;87
82 anys;51;92;143
83 anys;20;42;62
84 anys;30;38;68
85 anys;31;57;88
86 anys;30;56;86
87 anys;33;46;79
88 anys;23;49;72
89 anys;21;44;65
90 anys;18;31;49
91 anys;16;23;39
92 anys;15;33;48
93 anys;9;18;27
94 anys;7;28;35
95 anys;2;9;11
96 anys;3;11;14
97 anys;2;4;6
98 anys;3;6;9
99 anys;1;1;2
100 anys o més;0;5;5
Total;17582;15755;33337

