﻿Eleccions municipals. Dades generals
Santa Llogaia d'Àlguema
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171827&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;274;165;128;37;0;60,2;39,8
2015;257;166;150;12;4;64,6;35,4
2011;257;201;197;3;1;78,2;21,8
2007;240;193;190;3;0;80,4;19,6
2003;238;206;205;0;1;86,6;13,5
1999;238;212;207;1;4;89,1;10,9
1995;251;220;219;0;1;87,7;12,4
1991;244;220;219;1;0;90,2;9,8
1987;217;187;182;1;4;86,2;13,8
1983;200;173;170;3;0;86,5;13,5
1979;201;172;170;0;2;85,6;14,4

