﻿Habitatges principals. Per problemes a l'entorn
Vilaller
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252458&lang=en
;2001
Sorolls exteriors;
sí;29
no;195
Contaminació o mals olors;
sí;9
no;215
Poca neteja als carrers;
sí;68
no;156
Males comunicacions;
sí;19
no;205
Poques zones verdes;
sí;28
no;196
Delinqüència o vandalisme;
sí;14
no;210
Falta de serveis;
sí;0
no;224
Total habitatges;224

