﻿Titulars persona física per edat i sexe
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431055&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;77
 homes;48;65
 dones;9;12
 titulars caps explotació;;
 total;56;74
 homes;48;65
 dones;8;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;1;1
 titulars caps explotació;;
      homes;2;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;6
 dones;0;1
 titulars caps explotació;;
      homes;7;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;8
 dones;1;0
 titulars caps explotació;;
      homes;2;8
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;2
 dones;0;1
 titulars caps explotació;;
      homes;6;2
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;9
 dones;2;1
 titulars caps explotació;;
      homes;2;9
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;6
 dones;1;2
 titulars caps explotació;;
      homes;6;6
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;16;19
 dones;4;5
 titulars caps explotació;;
      homes;16;19
    dones;3;5

