﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Albi, l'
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250096&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17153;4681
2020;16069;4500
2019;16088;4274
2018;15906;4010
2017;15169;3831
2016;14453;3766
2015;13691;3480
2014;13979;3570
2013;13017;3216
2012;13199;3550
2011;13199;3550
2010;13900;3572
2009;13853;3047
2008;13455;3077
2007;12334;1805
2006;10331;1527
2005;9563;1426
2004;9236;1387
2003;9158;1333
2002;6337;1383
2001;6172;1389
2000;4863;1037

