﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aiguamúrcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430017&lang=en
;2009;1999
      Total;;
 explot.;127;115
 jornades;42622;42501
 UTA;173;158
     Mà d'obra familiar;;
 total;;
  explot.;125;113
 nombre persones;330;186
  jornades;31982;33192
  UTA;126;118
 titular;;
 nombre persones;125;113
  jornades;19157;23808
  UTA;71;82
 altres familiars;;
  explot.;125;57
 nombre persones;205;73
  jornades;12825;9385
  UTA;55;35
       Mà d'obra assalariada;;
 total;;
  explot.;58;52
  jornades;9650;9304
  UTA;42;41
 fixa;;
  explot.;20;9
 nombre persones;46;22
  jornades;4548;4538
  UTA;20;20
 eventual;;
  explot.;50;49
  jornades;5102;4766
  UTA;22;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;26;2
 jornades;990;5
 UTA;4;0

