﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tremp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252347&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4340;4328;4220;3837;2319;12
Després de 1990;220;130;64;64;32;90
De 1990 a 1986;86;76;49;49;33;10
De 1985 a 1981;55;50;35;39;23;5
De 1980 a 1976;61;54;42;39;17;7
De 1975 a 1971;61;57;38;40;15;4
De 1970 a 1966;95;86;56;54;28;9
De 1965 a 1961;100;94;55;53;20;6
De 1960 a 1951;197;190;126;115;22;7
De 1950 a 1941;99;95;66;48;5;4
De 1940 a 1931;53;51;45;35;7;2
De 1930 a 1921;26;25;23;16;3;1
Abans de 1921;6;6;6;5;4;0
Total;5399;5242;4825;4394;2528;157

