﻿Places hoteleres
Lles de Cerdanya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:251272&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;18;48;0;0;0;0;0;66;82;148
2021;22;48;0;0;0;0;0;70;83;153
2020;22;48;0;0;0;0;0;70;83;153
2019;22;48;0;0;0;0;0;70;83;153
2018;22;48;0;0;0;0;0;70;83;153
2017;22;48;0;0;0;0;0;70;83;153
2016;22;48;0;0;0;0;0;70;83;153
2015;22;48;0;0;0;0;0;70;83;153
2014;22;48;0;0;0;0;0;70;83;153
2013;22;46;0;0;0;0;0;68;79;147
2012;22;66;0;0;0;0;0;88;65;153
2011;106;0;0;0;0;0;0;106;79;185
2010;106;0;0;0;z;0;z;106;79;185
2009;106;0;0;0;z;0;z;106;79;185
2008;106;0;0;0;z;0;z;106;65;171
2007;106;0;0;0;z;0;z;106;65;171
2006;84;0;0;0;z;0;z;84;93;177
2005;84;0;0;0;z;0;z;84;93;177
2004;84;0;0;0;z;0;z;84;93;177
2003;84;0;0;0;z;0;z;84;93;177

