﻿Habitatges principals. Per superfície útil i any de construcció
Bellvís. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250523
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;2;0;0;0;0;0;0;2
De 30 a 40 m²;0;0;0;0;0;0;1;0;1
De 41 a 50 m²;0;2;0;5;2;1;0;2;12
De 51 a 60 m²;0;11;2;1;1;4;1;1;21
De 61 a 70 m²;0;29;4;13;5;4;9;1;65
De 71 a 80 m²;0;55;10;13;17;10;20;8;133
De 81 a 90 m²;0;60;3;20;13;13;14;7;130
De 91 a 100 m²;0;42;8;22;20;14;22;6;134
De 101 a 110 m²;0;24;4;9;4;9;9;10;69
De 111 a 120 m²;0;20;3;5;10;11;13;6;68
De 121 a 130 m²;0;7;0;5;4;2;5;5;28
De 131 a 140 m²;0;2;0;3;1;4;3;6;19
De 141 a 150 m²;0;12;3;4;4;3;3;5;34
De 151 a 180 m²;0;6;0;1;1;1;2;2;13
De 181 a 210 m²;1;4;0;1;2;0;0;0;8
Més de 210 m²;0;5;2;0;0;0;1;0;8
Total;1;281;39;102;84;76;103;59;745

