﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082671
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;329;7;337
De 5 a 9 anys;0;2;0;0;0;264;9;275
De 10 a 14 anys;0;2;0;0;0;296;15;313
De 15 a 19 anys;2;3;1;1;0;376;16;399
De 20 a 24 anys;23;13;56;15;0;382;15;504
De 25 a 29 anys;27;16;154;77;4;215;25;518
De 30 a 34 anys;19;8;92;227;12;60;18;436
De 35 a 39 anys;21;9;42;349;25;37;10;493
De 40 a 44 anys;14;4;34;406;22;14;7;501
De 45 a 49 anys;16;4;37;316;21;12;6;412
De 50 a 54 anys;22;4;60;289;20;10;6;411
De 55 a 59 anys;28;4;84;155;13;6;5;295
De 60 a 64 anys;24;3;87;69;11;2;1;197
De 65 a 69 anys;21;6;136;59;15;0;6;243
De 70 a 74 anys;26;6;111;23;5;0;7;178
De 75 a 79 anys;40;3;96;11;13;0;19;182
De 80 a 84 anys;22;9;47;4;3;0;17;102
De 85 anys i més;17;11;19;5;7;0;27;86
Total;322;108;1056;2006;171;2003;216;5882

