﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Xerta. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430521
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;20;34;0;2;2;14;22;36
De 5 a 9 anys;17;12;29;3;3;6;20;15;35
De 10 a 14 anys;11;27;38;3;2;5;14;29;43
De 15 a 19 anys;29;24;53;3;4;7;32;28;60
De 20 a 24 anys;24;27;51;2;3;5;26;30;56
De 25 a 29 anys;30;16;46;1;5;6;31;21;52
De 30 a 34 anys;31;26;57;3;9;12;34;35;69
De 35 a 39 anys;34;28;62;4;3;7;38;31;69
De 40 a 44 anys;26;23;49;5;2;7;31;25;56
De 45 a 49 anys;29;37;66;3;6;9;32;43;75
De 50 a 54 anys;43;33;76;5;2;7;48;35;83
De 55 a 59 anys;44;39;83;6;5;11;50;44;94
De 60 a 64 anys;41;49;90;5;2;7;46;51;97
De 65 a 69 anys;39;39;78;2;5;7;41;44;85
De 70 a 74 anys;26;35;61;8;3;11;34;38;72
De 75 a 79 anys;26;29;55;1;4;5;27;33;60
De 80 a 84 anys;27;25;52;1;0;1;28;25;53
85 anys o més;25;41;66;0;0;0;25;41;66
Total;516;530;1046;55;60;115;571;590;1161

