﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Far d'Empordà, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170059
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;16;31;1;1;2;16;17;33
De 5 a 9 anys;9;15;24;0;0;0;9;15;24
De 10 a 14 anys;24;15;39;0;0;0;24;15;39
De 15 a 19 anys;19;23;42;1;0;1;20;23;43
De 20 a 24 anys;19;20;39;1;0;1;20;20;40
De 25 a 29 anys;21;12;33;1;1;2;22;13;35
De 30 a 34 anys;22;14;36;2;1;3;24;15;39
De 35 a 39 anys;11;8;19;1;1;2;12;9;21
De 40 a 44 anys;24;22;46;1;1;2;25;23;48
De 45 a 49 anys;21;23;44;1;2;3;22;25;47
De 50 a 54 anys;22;29;51;2;1;3;24;30;54
De 55 a 59 anys;28;21;49;1;1;2;29;22;51
De 60 a 64 anys;21;14;35;2;0;2;23;14;37
De 65 a 69 anys;9;10;19;1;0;1;10;10;20
De 70 a 74 anys;11;20;31;0;0;0;11;20;31
De 75 a 79 anys;11;9;20;0;1;1;11;10;21
De 80 a 84 anys;8;5;13;1;0;1;9;5;14
85 anys o més;9;18;27;0;1;1;9;19;28
Total;304;294;598;16;11;27;320;305;625

