﻿Població segons el lloc de naixement i professió dels desocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:36&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;422;35;1024;1182;1763;119;2487;0;7032
Catalunya;244;20;685;726;771;67;1164;0;3677
Barcelona;46;4;109;103;98;6;140;0;506
Girona;10;0;20;15;19;1;21;0;86
Lleida;12;0;13;17;38;6;62;0;148
Tarragona;176;16;543;591;616;54;941;0;2937
Resta de l'Estat;156;14;306;426;935;49;1277;0;3163
Andalusia;35;4;86;185;523;30;722;0;1585
Aragó;25;3;35;46;76;5;55;0;245
Astúries;3;0;6;7;4;0;7;0;27
Balears;0;1;4;0;4;0;2;0;11
Canàries;1;1;2;8;4;1;3;0;20
Cantabria;7;0;4;2;5;0;4;0;22
Catella-la Manxa;15;0;25;23;49;4;110;0;226
Catella i Lleó;18;1;35;38;68;3;89;0;252
Comunitat Valenciana;12;2;19;20;33;0;44;0;130
Extremadura;6;0;15;35;66;0;117;0;239
Galícia;5;0;9;6;14;0;28;0;62
Madrid;11;1;24;24;28;4;39;0;131
Múrcia;4;0;18;11;16;1;22;0;72
Navarra;1;1;3;3;5;0;4;0;17
País Basc;9;0;13;8;16;0;13;0;59
La Rioja;3;0;2;1;5;0;2;0;13
Ceuta / Melilla;1;0;6;9;19;1;16;0;52
Estranger;22;1;33;30;57;3;46;0;192

