﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:259123&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;0;15;2;6;28
Tècnics i professionals científics i intel·lectuals;3;0;3;4;2;3;15
Tècnics i professionals de suport;0;1;3;24;2;1;31
Empleats administratius;0;1;4;17;2;0;24
Treballadors de serveis i venedors de comerç;3;8;7;23;3;10;54
Treballadors qualificats en act. agràries i pesqueres;4;4;3;59;5;53;128
Artesans i treballadors qualificats de les indústries i la construcció;1;2;2;30;3;12;50
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;34;5;18;60
Treballadors no qualificats;0;4;0;36;3;5;48
Forces armades;0;0;0;0;0;0;0
Total;14;24;23;242;27;108;438

