﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Talarn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252154
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;6;5;14;35
06/2020;9;6;5;15;35
03/2020;9;6;5;16;36
12/2019;9;6;5;15;35
09/2019;9;6;5;15;35
06/2019;8;5;5;15;33
03/2019;9;5;5;15;34
12/2018;9;5;5;15;34
09/2018;9;5;5;18;37
06/2018;9;5;5;18;37
03/2018;9;5;5;16;35
12/2017;9;5;5;17;36
09/2017;8;..;..;17;34
06/2017;8;..;..;18;35
03/2017;8;..;..;15;32
12/2016;8;..;..;16;33
09/2016;8;..;..;16;33
06/2016;8;..;..;18;34
03/2016;7;..;..;17;32
12/2015;7;3;5;17;32
09/2015;7;..;..;19;34
06/2015;7;..;..;20;36
03/2015;6;..;..;19;33
12/2014;6;..;..;19;32
09/2014;6;..;..;18;31
06/2014;6;..;..;20;33
03/2014;7;..;..;20;34
12/2013;7;..;..;19;34
09/2013;7;..;..;21;37
06/2013;7;..;..;19;35
03/2013;8;..;..;19;37
12/2012;8;..;..;20;37
09/2012;8;..;..;21;38
06/2012;8;..;..;22;39
03/2012;8;..;..;21;37
12/2011;8;..;..;22;39
09/2011;8;..;..;23;41
06/2011;8;..;..;23;41
03/2011;8;..;..;24;42
12/2010;8;..;..;25;42
09/2010;8;..;..;26;43
06/2010;8;..;..;27;45
03/2010;8;..;..;25;43
12/2009;..;..;8;26;46
09/2009;..;..;10;26;48
06/2009;..;..;12;28;51
03/2009;..;..;12;29;52
12/2008;..;..;11;30;52
09/2008;7;6;10;31;54
06/2008;7;6;12;30;55
03/2008;7;6;12;30;55

