﻿Population aged 16 and over. By extended levels of education attained
Riudellots de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171501&lang=en
;2011
Illiteracy;..
No formal schooling;106
Primary education;244
Compulsory secondary education;540
Upper secondary education (batxillerat);205
Intermediate-level vocational training;115
Advanced-level vocational training;122
University diploma;162
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;128
Total;1660

