﻿Population. By year of arrival in the municipality and sex
Bossòst. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250595&lang=en
;Males;Females;Total
2020;39;42;81
2019;24;42;66
2018;18;18;36
2017;21;9;30
2016;15;18;36
2011-2015;39;45;81
2001_2010;90;90;183
1991-2000;36;42;75
1981-1990;39;39;78
Before 1981;72;90;162
He has always lived there;150;135;285
Total;546;573;1116

