﻿Population. By place of birth (autonomous community and abroad)
Llívia
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170947&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1092;1101;1122;1131;773;680;639;666
Barcelona;522;522;528;569;287;206;135;162
Girona;519;537;543;505;437;419;446;437
Lleida;42;36;42;46;46;52;57;66
Tarragona;9;9;12;10;3;3;1;1
Rest of Spain;153;150;147;180;159;191;196;224
Andalucía;45;48;48;54;57;60;68;101
Aragón;6;6;6;14;5;3;1;3
Principado de Asturias;3;3;3;2;1;0;0;0
Illes Balears;0;0;0;1;0;2;1;2
Canarias;3;3;6;1;0;0;0;0
Cantabria;3;3;0;3;1;1;0;1
Castilla - La Mancha;15;15;15;21;20;26;25;28
Castilla y León;15;18;15;14;16;17;16;19
Comunitat Valenciana;15;12;12;17;7;11;10;11
Extremadura;9;6;3;8;13;17;18;19
Galicia;15;18;18;23;24;38;37;24
Comunidad de Madrid;6;9;9;7;4;4;2;2
Región de Murcia;0;0;3;1;2;1;4;4
Comunidad Foral de Navarra;0;3;0;0;1;2;2;1
País Vasco;6;9;6;12;7;8;11;7
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;3;2;1;1;1;2
Foreign;270;240;240;329;74;53;19;40
Total;1509;1494;1509;1641;1006;924;854;930

