﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:28&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;21;36;0;0;3;132;126;258;147;147;294
2019;9;12;24;0;0;3;216;195;414;225;210;435
2018;9;9;18;0;0;3;141;108;252;150;117;270
2017;3;6;9;0;0;0;138;117;258;141;123;267
2016;6;6;9;0;0;0;69;81;153;78;87;162
2011-2015;33;21;57;6;3;6;306;318;624;348;342;690
2001-2010;30;24;54;3;6;12;1374;1224;2601;1407;1260;2664
1991-2000;3;9;15;3;0;3;297;240;537;300;255;555
1981-1990;0;0;0;0;0;0;111;69;180;108;69;180
Antes de 1981;0;0;0;0;0;0;84;72;153;81;69;153
Siempre ha vivido;12405;12651;25056;981;1107;2088;0;0;0;13386;13758;27144
Total;12513;12762;25275;996;1119;2115;2868;2556;5424;16380;16440;32817

