﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Artesa de Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250334&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1093;1093;1060;960;710;0
Després de 1990;2;1;1;1;0;1
De 1990 a 1986;5;2;2;2;2;3
De 1985 a 1981;7;6;6;6;5;1
De 1980 a 1976;13;13;9;9;7;0
De 1975 a 1971;10;10;7;7;5;0
De 1970 a 1966;9;9;8;5;5;0
De 1965 a 1961;14;13;8;6;2;1
De 1960 a 1951;19;19;17;13;5;0
De 1950 a 1941;14;14;12;9;3;0
De 1940 a 1931;10;10;10;5;2;0
De 1930 a 1921;3;2;2;1;0;1
Abans de 1921;1;1;1;0;0;0
Total;1200;1193;1143;1024;746;7

