﻿Aprofitament de la SAU
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170583&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;38
  ha;365;440
 secà;;
 explot.;22;36
 ha;364;394
 regadiu;;
 explot.;14;20
 ha;1;46
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;38
 ha;365;440
 secà;;
 explot.;22;36
 ha;364;393
 regadiu;;
 explot.;14;20
 ha;1;46
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;3
 ha;0;3

