﻿Població segons nacionalitat per continents i professió dels ocupats
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&lang=es
;Espanyola;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Directors i gerents;148476;10027;891;912;843;2842;1101;165091
Tècnics científics;468523;21873;1628;1122;4707;12945;1045;511844
Tècnics de suport;390386;15412;1302;1931;2274;11486;1856;424649
Empleats administratius;411298;13246;1571;2559;1902;9381;1523;441479
Treballadors serveis;469177;20424;2858;8569;8382;41398;14332;565141
Treballadors qualificats primari;40513;2806;376;3650;414;1625;272;49657
Artesans i treballadors qualificats indústria;302379;15339;2746;13254;1836;16147;2886;354588
Instal.ladors i muntadors;196572;10185;1321;4933;1104;8470;1259;223844
Ocupacions elementals;198462;14575;4060;19692;8870;43084;5337;294079
Ocupacions militars;3077;..;..;..;..;..;..;3544
Total;2628864;123901;16754;56656;30435;147683;29625;3033916

