﻿Población. Por año de llegada a la vivienda
Argençola
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080082&lang=es
;2021
2020;18
2019;15
2018;9
2017;6
2016;3
2011-2015;30
2001-2010;54
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;27
No consta;54
Total;222

